Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",150-61F59,1,2.00%,0.00%,"Kane","Electrical","Trffic signal interconnect along Indian Trail between Aurora Avenue and Pennsbury Lane in Aurora.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",111.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1846.000,,
"87500600","EACH   ","TRAFFIC SIGNAL POST, 10 FT.","Base items",2.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87702830","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 20 FT.","Base items",1.000,,
"87702890","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",23.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",32.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",23.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",5.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",24.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",37.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",5.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",24.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7656.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",6.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",5.000,,
"X0320021","EACH   ","MODIFY EXISTING TYPE ""D"" FOUNDATION","Base items",5.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",340.000,,
"X0324256","EACH   ","FIBER OPTIC CABLE SPLICE","Base items",2.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",10.000,,
"X1400127","FOOT   ","CAT. 6 ETHERNET CABLE","Base items",1157.000,,
"X1400302","FOOT   ","FIBER OPTIC CABLE, MICRO, 144 FIBERS, SINGLE MODE","Base items",23052.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",6.000,,
"X8803082","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED, RETROFIT","Base items",13.000,,
"X8803084","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED, RETROFIT","Base items",15.000,,
"X8803088","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED, RETROFIT","Base items",5.000,,
"X8803210","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED, RETROFIT","Base items",5.000,,
"XX007251","EACH   ","INTERSECTION VIDEO TRAFFIC MONITORING SYSTEM WITH PTZ CAMERA","Base items",10.000,,
"XX007993","L SUM  ","CENTRALIZED SYSTEM FIELD INTEGRATION/ SETUP","Base items",1.000,,
"XX008565","EACH   ","EVP CONFIRMATION BEACON, LED RETROFIT","Base items",15.000,,
"XX008881","FOOT   ","CONDUIT SPECIAL","Base items",5272.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
