Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/20/2023",069-85731,2,2.00%,0.00%,"Ogle","Bridges","Remove 3 span steel girder bridge and replace with 3-span I-beam bridge with HMA approach, and raised roadway profile on Milledgeville Road over Buffalo Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",24.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",24.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",205.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1420.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",121.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",168.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",550.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",331.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1892.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",12.000,,
"X4811800","SQ YD  ","AGGREGATE SHOULDERS (SPECIAL)","Base items",401.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",37.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
