Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",193-87751,3,10.00%,0.00%,"Livingston","Pavement","PCC pavement reconstruction, storm sewers, curb and gutter, sidewalks and pavement markings on Indiana Avenue from Illini Avenue to the east corporate limits of Pontiac.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000400","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9""","Base items",6974.900,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",235.900,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",19652.900,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1140.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",170.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",124.700,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",152.300,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",605.900,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",695.700,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",209.100,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",538.900,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",114.500,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",86.400,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",47.800,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",155.100,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",150.400,,
"550B0040","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   10""","Base items",103.300,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",181.900,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",50.500,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",9.100,,
"60220200","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER","Base items",3.000,,
"60224125","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER","Base items",1.000,,
"60238800","EACH   ","INLETS, TYPE A","Base items",13.000,,
"60240395","EACH   ","INLETS, TYPE B","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",13.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",10.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",3763.200,,
"60604700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (MODIFIED)","Base items",351.400,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",525.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"X0322208","EACH   ","TEMPORARY STORM SEWER PLUGS","Base items",4.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",14.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",17.000,,
"Z0003300","SQ YD  ","BASE COURSE REMOVAL (SPECIAL)","Base items",25.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",81.800,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
