Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",051-97692,8,15.00%,0.00%,"St. Clair","Pavement","Reconstruction of Shiloh Station Road from South of Timberline Court to north of Johnson Road in the Village of Shiloh.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0322024","EACH   ","TRENCH DRAIN","Base items",1.000,,
"X0325299","EACH   ","INLET MODIFICATION","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",15.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",5.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",5.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",1.000,,
"X6300130","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A (SPECIAL)","Base items",352.000,,
"X6640550","FOOT   ","CHAIN LINK FENCE, 4' (SPECIAL)","Base items",337.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",647.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0034212","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL, SPECIAL","Base items",1845.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
