Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",177-62M14,1,19.00%,0.00%,"Cook","Pavement","(1.08-Mile) SMART Overlay, ADA Improvements; Location: FAP 358: Torrence Ave from Grand Calumet River to Harding Ave in the Villages of Burnham and Calumet City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9000.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3000.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",155.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",14445.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1270.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",600.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",250.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",4500.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",155.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",14445.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1270.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",600.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",250.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1092.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",546.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",600.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",2785.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",840.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",25.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6215.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2785.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",56.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17205.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
