Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",042-68E34,4,0.00%,0.00%,"Woodford","Pavement","Resurfacing I-39 from 3.1 miles S of IL 116 to 1.0 mile N of IL 116.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",1103.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",3508.000,,
"81603040","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",6802.000,,
"81603050","FOOT   ","UNIT DUCT, 600V, 3-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",1631.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",27.000,,
"82500335","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83060450","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., 15 FT. MAST ARM","Base items",27.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",1.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",28.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",108.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",1.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0325541","L SUM  ","REMOVE EXISTING LIGHTING SYSTEM","Base items",1.000,,
"X0325893","EACH   ","CLEAN EXISTING END SECTION","Base items",4.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",1.000,,
"X0326444","GALLON ","SURFACE FILLER (SPECIAL)","Base items",12.600,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",45.000,,
"X0326952","EACH   ","STEP-DOWN TRANSFORMER","Base items",1.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",164.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",8474.000,,
"X5030550","SQ YD  ","PROTECTIVE COAT (SPECIAL)","Base items",1111.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",814.000,,
"X6040171","EACH   ","GRATES (SPECIAL)","Base items",2.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",48.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",59.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",100082.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",11450.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3841.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",400.000,,
"X8250210","EACH   ","PHOTOCELL RELAY","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033600","FOOT   ","LONGITUDINAL JOINT REPAIR","Base items",61331.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",57609.000,,

Contract Specifics
"Project Labor Agreement "
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
