Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",116-61G46,1,18.00%,0.00%,"Lake","Pavement","Reconstruction of Nippersink Boulevard from Oak Street to Grand Avenue in Fox Lake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",350.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4300.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1600.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",150.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",7100.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",90.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",550.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",120.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",190.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",150.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7100.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",90.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",550.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,3000.00,3000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",270.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",180.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",1.000,,
"81603138","FOOT   ","UNIT DUCT, 600V, 5-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",300.000,,
"81702180","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 3/0","Base items",810.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",135.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",2.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"X0320031","EACH   ","SIGN LIGHTING UNIT COMPLETE","Base items",4.000,,
"X0322080","EACH   ","BUS SHELTER REMOVE AND RELOCATE","Base items",1.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",2.000,,
"X0323992","EACH   ","HELICAL GROUND ANCHORS","Base items",33.000,,
"X0326275","EACH   ","RAILROAD RIGHT-OF-WAY ENTRY PERMIT","Base items",1.000,,
"X0326864","SQ FT  ","BRICK SIDEWALK REMOVAL","Base items",570.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",10.000,,
"X0327999","SQ FT  ","ANTI-GRAFFITI COATING","Base items",4255.000,,
"X1700071","SQ YD  ","CLASS D PATCHES, TYPE II, 10 INCH (SPECIAL)","Base items",10.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",10.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",3.000,,
"X5012502","CU YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",20.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",4255.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8162821","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 2-1C NO.4, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",110.000,,
"X8162822","FOOT   ","UNIT DUCT, 600V, 4-1C NO.6, 3-1C NO.4, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",1350.000,,
"X8250500","EACH   ","LIGHTING UNIT COMPLETE (SPECIAL)","Base items",15.000,,
"X8250505","EACH   ","LIGHTING CONTROLLER (SPECIAL)","Base items",1.000,,
"X8250510","EACH   ","LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",12.000,,
"Z0007126","FOOT   ","HANDRAIL REMOVAL","Base items",30.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",8.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",96.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",320.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",10.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",650.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",330.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: September 17, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
