Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/05/2022",004-61A96,1,19.00%,0.00%,"Will","Pavement","Pavement reconstruction, storm sewer, curb and gutter, sidewalks, retaining wall, traffic signal modernization and lighting on Bell Road from 151st Street to 159th Street in Homer Glen.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2002714","EACH   ","TREE, CARYA OVATA (SHAGBARK HICKORY), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",3.000,,
"A2008722","EACH   ","TREE, ULMUS PATRIOT (PATRIOT ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"B0001716","EACH   ","TREE, AMELANCHIER X GRANDIFLORA APPLE, (APPLE SERVICEBERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2005316","EACH   ","TREE, MALUS ZUMI CALOCARPA (REDBUD ZUMI CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",17.000,,
"B2006016","EACH   ","TREE, SYRINGA PEKINENSIS (PEKING LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",12.000,,
"C2C00524","EACH   ","SHRUB, ARONIA MELANOCARPA (BLACK CHOKE BERRY), 2' HEIGHT, CONTAINER","Base items",294.000,,
"C2C03424","EACH   ","SHRUB, HYDRANGEA ARBORESCENS ANNABELLE (ANNABELLE SMOOTH HYDRANGEA), 2' HEIGHT CONTAINER","Base items",238.000,,
"C2C04512","EACH   ","SHRUB, MICROBIOTA DECUSSATA (SIBERIAN CYPRESS), 2' HEIGHT, CONTAINER","Base items",206.000,,
"E20210G1","EACH   ","VINE-PARTHENOCISSUS QUINQUEFOLIA ENGEL MANNII (ENGELMANNII VIRGINIA CREEPER), 1-GALLON POT","Base items",466.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",674.000,,
"X0301423","SQ FT  ","NOISE ABATEMENT WALL, GROUND MOUNTED","Base items",31910.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",21.000,,
"X0323261","EACH   ","TEMPORARY SEDIMENT BASIN","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",278.000,,
"X0327218","EACH   ","DETENTION BASIN OUTLET STRUCTURE","Base items",2.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X2500322","ACRE   ","SEEDING, CLASS 5A, (MODIFIED)","Base items",0.500,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.500,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.500,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.500,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",5.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",8.000,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",816.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",7195.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",18.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",60.000,,
"X8360110","FOOT   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",8.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",4.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",4.000,,
"X8900030","EACH   ","REMOVE EXISTING TEMPORARY TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",6.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",514.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",324.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",4.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",234.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1484.000,,
"Z0064505","EACH   ","SECTION CORNER MARKERS","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: August 30, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
