Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/09/2018",089-61F19,1,19.00%,0.00%,"Will","Pavement","Reconstruction and resurfacing on Sioux Drive and Dove Drive from Sunset Drive to West Eames Street and from Navajo Drive to Sunsewt Drive in the Village of Channahon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A4710","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  48""","Base items",190.000,,
"550A5100","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  30""","Base items",109.000,,
"550A5510","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  48""","Base items",1233.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",2040.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",3.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",7.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",6.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60224020","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",10.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",3692.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",20.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",4.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",42.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2792.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",210.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",357.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",124.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,3000.00,3000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",237.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",65.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",383.000,,
"81603055","FOOT   ","UNIT DUCT, 600V, 3-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",1168.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",36.000,,
"A2004514","EACH   ","TREE, GINKGO BILOBA AUTUMN GOLD (AUTUMN GOLD GINKGO), 2-1/2"" CALIPER BALLED AND BURLAPPED","Base items",4.000,,
"A2004720","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SHADEMASTER (SHADEMASTER THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2005040","EACH   ","TREE, GYMNOCLADUS DIOICUS ESPRESSO-JFS (ESPRESSO KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",4.000,,
"X0327241","FOOT   ","STEEL CASING PIPE IN TRENCH, 24 INCH","Base items",26.000,,
"X1200120","L SUM  ","WATER MAIN ABANDON, FILL WITH CLSM","Base items",1.000,,
"X1400094","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, LOW WATTAGE","Base items",2.000,,
"X1400095","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, HIGH WATTAGE","Base items",5.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",21.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",5.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",8557.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",101.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",9.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",10.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",9.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",2.000,,
"X6022040","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",11.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",6.000,,
"XX007559","EACH   ","GATE VALVE 8"" WITH VAULT, 4' DIAMETER","Base items",2.000,,
"XX007729","SQ FT  ","DETECTABLE WARNINGS, SPECIAL","Base items",82.000,,
"XX008234","EACH   ","MJ CAPS, 8""","Base items",2.000,,
"XX009243","EACH   ","MJ CAPS, 6""","Base items",1.000,,
"XX009252","EACH   ","CLEANING EXISTING DRY WELL","Base items",3.000,,
"XX009253","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 42"" PIPE WITH 24"" RISER, TYPE 8 GRATE","Base items",3.000,,
"XX009254","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 42"" PIPE WITH 12"" LATERAL","Base items",2.000,,
"XX009255","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 42"" PIPE WITH 21"" LATERAL","Base items",2.000,,
"XX009256","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 48"" PIPE WITH 48"" RISER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"XX009257","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 48"" PIPE WITH 12"" LATERAL","Base items",2.000,,
"XX009258","EACH   ","REINFORCED CONCRETE PIPE REDUCER, EQUIVALENT ROUND-SIZE, 48"" TO EQUIVALENT ROUND-SIZE, 42""","Base items",1.000,,
"XX009259","EACH   ","REINFORCED CONCRETE PIPE TEE, EQUIVALENT ROUND-SIZE, 42"" PIPE WITH 24"" RISER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019525","EACH   ","DRYWELL, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",7.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",73.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",26.000,,
"Z0056653","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  21""","Base items",26.000,,

Contract Specifics
"Completion Date: August 15, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
