Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/05/2022",029-76K46,8,15.00%,0.00%,"Bond","Pavement","8.1 miles of resurfacing, patching, ADA improvements, guardrail improvements, detector loop replacement and earth excavation on US 40 from 0.3 miles west of IL 127 in Greenville to the Fayette County line. Includes bridge overlay and structural repairs on SN 003-0018 and SN 003-0019 in Smithboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",60.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",6597.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5652.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4090.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",436.800,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",99057.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",10510.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",224.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",469.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",269.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",510.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1530.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",6.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",95.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",7.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",29.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",145.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",436.800,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",99057.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",10510.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",224.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",469.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",269.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",947.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",38.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",947.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",79748.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",4.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1711.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",12.000,,
"X0320882","FOOT   ","GUTTERS TO BE CLEANED","Base items",100.000,,
"X0900065","FOOT   ","REPLACE JOINT FILLER","Base items",111.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",4.000,,
"X4403700","SQ FT  ","MEDIAN REMOVAL (SPECIAL)","Base items",357.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5060602","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"X7200200","L SUM  ","WIDE LOAD SIGNING","Base items",1.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",52.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",4.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",30.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",24292.000,,
"Z0042200","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT SURFACE REMOVAL","Base items",252.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
