Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",074-70A92,5,6.00%,0.00%,"Vermilion","Bridges","Bridge superstructure replacements over Salt Fork Vermilion River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",40.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",216.000,,
"X0301271","FOOT   ","REMOVE EXISTING UNDERDRAINS","Base items",3622.000,,
"X0321837","L SUM  ","REMOVE SHEET PILING","Base items",1.000,,
"X0326677","FOOT   ","REMOVE HIGH TENSION CABLE MEDIAN BARRIER","Base items",1450.000,,
"X0327640","CAL MO ","REAL-TIME TRAFFIC CONTROL CENTRAL BASE UNIT","Base items",16.000,,
"X0327641","CAL MO ","REAL-TIME TRAFFIC CONTROL SENSOR UNIT","Base items",192.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",12858.000,,
"X0328006","CAL MO ","REAL-TIME TRAFFIC CONTROL WARNING SIGN","Base items",96.000,,
"X0549200","FOOT   ","CLEANING PAVED DITCH","Base items",250.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",48.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",554.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",4472.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",91.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",120.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",19267.000,,
"X7050167","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (TANGENT)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",100.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",215.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",3.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",689.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",32.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6948.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",800.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",172.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",2.000,,
"Z0046308","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  8""","Base items",70.000,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 01, 2022 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
