Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",125-62N20,1,18.00%,0.00%,"Will","Bridges","(2612-Ft) Bridge superstructure replacement and bridge widening of the two-lane structure over 1-80 at Wolf Road located in the Village of Mokena, Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",99.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2148.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",9.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",528.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",50.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1452.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",500.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",100.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",125.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4476.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",436.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1897.000,,
"48300705","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 12 1/4""","Base items",23.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",33.200,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",370.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",598.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",226.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",195.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",379.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",941.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1771.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",125.800,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",9891.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",229850.000,,
"50901730","FOOT   ","BRIDGE FENCE RAILING","Base items",278.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",278.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",478.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",135.000,,
"51200963","FOOT   ","FURNISHING METAL SHELL PILES 16"" X 0.375""","Base items",1272.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1407.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",3.000,,
"51204650","EACH   ","PILE SHOES","Base items",28.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",28.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",28.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",42.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",5.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",3.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",202.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",133.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",17.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",50.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",17.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",1.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",382.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1603.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",4.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",99.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",128.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",136.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60201310","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 20 FRAME AND GRATE","Base items",9.000,,
"60219510","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 20 FRAME AND GRATE","Base items",2.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",16.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",400.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1172.000,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",586.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1174.000,,
"63700280","FOOT   ","CONCRETE BARRIER, DOUBLE FACE,  44 INCH HEIGHT","Base items",4.000,,
"63700805","FOOT   ","CONCRETE BARRIER TRANSITION","Base items",64.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",3116.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",1031.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",250.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4172.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",8649.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",2577.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1200.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1200.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",64.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",24.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",11.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",72.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",48.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",200.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",28.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",6686.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",12000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",500.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",41.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",5830.000,,
"78004645","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  9""","Base items",1561.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1248.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",5830.000,,
"78011050","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",1561.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",50.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",19.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",50.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",50.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",9000.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1960.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",282.000,,
"81301290","EACH   ","JUNCTION BOX, STAINLESS STEEL, EMBEDDED IN STRUCTURE, 12"" X 12"" X 6""","Base items",2.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",2750.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",480.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",110.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",11.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",50.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"K1005418","ACRE   ","TEMPORARY SEEDING","Base items",1.000,,
"X0320070","L SUM  ","PROTECTIVE SHIELD REMOVAL","Base items",1.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",460.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",1.700,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",3.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.250,,
"X4201410","SQ YD  ","BRIDGE APPROACH PAVEMENT CONNECTOR (SPECIAL)","Base items",40.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",8.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",210.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4138.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2780.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",8.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",12.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",98.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",125.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",94.000,,
"Z0029604","EACH   ","HEADWALL REMOVAL","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",200.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",1.400,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 25, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
