Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",017-61H09,1,16.00%,0.00%,"Cook","Pavement","Resurfacing Salem Drive from the village limits to Bode Road, Jones Road from Highland Boulevard to Hassel Road, and Hassell Road from Rosedale to Jones Road in Hoffman Estates.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",423.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",26.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",12626.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",309.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",14994.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",25.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",135.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",129.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",95.000,,
"550A2310","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   10""","Base items",8.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",185.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",8.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",21.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60402210","EACH   ","GRATES, TYPE 8","Base items",1.000,,
"60404300","EACH   ","FRAMES AND GRATES, TYPE  3","Base items",12.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",7.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14486.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5612.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",120.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",359.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",213.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",7041.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",514.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",156.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",186.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",16.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",35.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",24468.000,,
"X6026624","EACH   ","VALVE BOXES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"Z0004514","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 4""","Base items",25.000,,
"Z0004522","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 6""","Base items",277.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1441.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",20.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",100.000,,

Contract Specifics
"Completion Date: August 13, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
