Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",160-61G88,1,8.00%,0.00%,"Cook","Bridges","Replace the superstructure that carries Roy Avenue over Addison Creek, located south of Country Club Drive in Northlake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81100400","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/4"" DIA., GALVANIZED STEEL","Base items",70.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",200.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",800.000,,
"81800415","FOOT   ","AERIAL CABLE, 4-1/C NO. 6 WITH MESSENGER WIRE","Base items",200.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",350.000,,
"X1700034","SQ FT  ","FORM LINER TEXTURED SURFACE (SPECIAL)","Base items",525.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",497.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",258.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8130120","EACH   ","RELOCATE EXISTING JUNCTION BOX","Base items",2.000,,
"X8430100","FOOT   ","REMOVE EXISTING CONDUIT ATTACHED TO STRUCTURE","Base items",70.000,,
"X8951011","FOOT   ","REMOVE AERIAL CABLE","Base items",200.000,,
"XX006834","EACH   ","ELECTRICAL CONNECTION TO EXISTING LIGHTING SYSTEM","Base items",2.000,,
"XX009048","FOOT   ","CURB AND GUTTER (SPECIAL)","Base items",40.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",45.000,,
"Z0033024","L SUM  ","MAINTAIN EXISTING LIGHTING SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
