Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",080-91613,5,2.00%,0.00%,"Champaign","Miscellaneous","Construction of a shared use path along 1st Street from Windsor Road to Curtis Road in Savoy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60605100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",22.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",250.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",26.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",38.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",128.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",5740.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",5460.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",19334.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",306.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",51.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",7.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",51.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: August 19, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
