Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",030-68C57,4,5.00%,0.00%,"Peoria","Bridges","SUPERSTRUCTURE REPLACEMENT TO SN 072-0073 CARRYING BELL SCHOOL RD OVER I-74 AND RESURFACE IL 78 FROM I-74 N 0.13 MI AND 0.2 MI S.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",188.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",8177.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",438.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",168.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",64.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",23.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",100.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",185.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",4275.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",14.000,,
"82500340","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 480VOLT, 60AMP","Base items",1.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1438.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6000.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",96.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",263.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",8178.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",438.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",168.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",64.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",4.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",127.000,,
"Z0003617","EACH   ","REMOVAL OF EXISTING SUB-STRUCTURES","Base items",2.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",268.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",70.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",5.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",4.000,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",1.000,,
"Z0025615","EACH   ","FURNISH AND INSTALL METAL SCREEN","Base items",10.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",651.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",158.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
