Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","09/20/2019",058-62G42,1,9.00%,0.00%,"Cook","Pavement","0.46 mile 3P resurfacing, pedestrian ramps, storm sewer repair, and drainage on Lawrence Ave from 471 ft east of Manheim Centerline to Rose St through Schiller Park, and east of Canfield Ave in Norridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",6.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",1.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",1.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",16.000,,
"60404800","EACH   ","FRAMES AND GRATES, TYPE 11","Base items",1.000,,
"60404940","EACH   ","FRAMES AND GRATES, TYPE 23","Base items",2.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",2.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",8.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",10.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1819.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901000","CU YD  ","BACKFILL PLUGS","Base items",48.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",20.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4960.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1654.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5116.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",262.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",145.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",99.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",1240.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2780.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1245.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1163.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5116.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",262.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",145.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",99.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",224.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",224.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",100.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",224.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",496.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"89502378","EACH   ","REBUILD EXISTING HANDHOLE TO HEAVY-DUTY HANDHOLE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",927.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",927.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",1259.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",108.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",825.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",33.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2521.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",306.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1361.000,,
"Z0007122","FOOT   ","REMOVING AND RE-ERECTING EXISTING RAILING","Base items",253.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",55.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7265.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"
"Previously advertised on April 26, 2019 (Item 009). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
