Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",214-62A93,1,18.00%,0.00%,"Cook","Miscellaneous","Landscaping along FAI Route 55 (Stevenson Expressway) from just east of FAI Route I-94 (Dan Ryan Expressway) near Prairie Avenue to US 41 (Lake Shore Drive), in the city of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1800012","EACH   ","GYMNOCLADUS DIOICUS (DECAF KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"X1800013","EACH   ","TREE, GLEDITSIA TRIACANTHOS VAR. INERMIS DRAVES (STREET KEEPER HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",26.000,,
"X1800014","EACH   ","DIERVILLA KODIAK ORANGE (KODIAK ORANGE BUSH-HONEYSUCKLE), 24"" HEIGHT, 5 GALLON CONTAINER","Base items",32.000,,
"X2000001","UNIT   ","WEED CONTROL, NATIVE LANDSCAPE REMEDIATION","Base items",200.000,,
"X2010310","UNIT   ","TREE REMOVAL (SPECIAL)","Base items",100.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",200.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",610.000,,
"X2111100","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT (SPECIAL)","Base items",740.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",1.500,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",1.500,,
"X2503100","UNIT   ","MOWING","Base items",10.000,,
"X2503315","ACRE   ","INTERSEEDING, CLASS  4A (MODIFIED)","Base items",5.000,,
"X2503321","ACRE   ","INTERSEEDING, CLASS  5 (MODIFIED)","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",60.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",81.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",2.000,,

Contract Specifics
"Completion Date: May 31, 2021"
"Previously advertised on March 09, 2018 (Item 007). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
