Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",006-61G94,1,16.00%,0.00%,"McHenry","Bridges","Remove existing box culvert, construct single-span CIP slab bridge, and reconstruct approach pavement on Kishwaukee Valley Road over a tributary of Rush Creek, 0.2 miles east of Root Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4215.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",161.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 19, 2021 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
