Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","11/08/2019",095-97707,8,18.00%,0.00%,"Marion","Pavement","1.02 miles resurfacing on Hickory Street from 16th Street to Noleman Street, and on 16th Street from Hickory Street to Wabash Avenue in Centralia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1080.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",40.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",122.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",7172.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",179.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",122.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7172.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",179.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",189.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",4205.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6063000","FOOT   ","CONCRETE GUTTER, TYPE B (SPECIAL)","Base items",731.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2870.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"
"Previously advertised on September 20, 2019 (Item 052). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
