Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","01/20/2023",104-78604,9,3.00%,0.00%,"Jefferson","Pavement","10.8 miles of reconstruction/rehabilitation on I-64 from 0.3 miles east of Shiloh Road to just east of the Washington County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213200","FOOT   ","SAW CUTS","Base items",5209.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",237.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",54256.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",63003.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1422.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",10436.000,,
"48300515","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10 3/4""","Base items",192356.000,,
"48300615","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 11 3/4""","Base items",29364.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",214.400,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",992.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",158.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",327.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",3868.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",687.400,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",9780.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",308090.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",48.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",192.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",1.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",1.000,,
"54213459","EACH   ","END SECTIONS 24""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",9.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",4.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",1.000,,
"5421A015","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15"" (TEMPORARY)","Base items",420.000,,
"54246405","EACH   ","INLET BOX, STANDARD 542531","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",3.700,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",12.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",21.000,,
"542A0247","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    42""","Base items",3.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",992.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",642.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",512.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",207711.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",9940.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",226208.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",1060.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",27.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",270.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",2819.000,,
"60920018","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",312.000,,
"60920024","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",2665.000,,
"60920036","FOOT   ","PIPE CULVERTS TO BE CLEANED 36""","Base items",2841.000,,
"60920042","FOOT   ","PIPE CULVERTS TO BE CLEANED 42""","Base items",218.000,,
"60920054","FOOT   ","PIPE CULVERTS TO BE CLEANED 54""","Base items",242.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",7609.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",10.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",12.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",20.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",9034.000,,
"63500105","EACH   ","DELINEATORS","Base items",400.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",222822.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",42.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",120.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11373.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",11373.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",58291.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",58291.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",1326.000,,
"70500665","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",226.300,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",56.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",724.800,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",193.500,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",320.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",592.500,,
"72500400","EACH   ","OBJECT MARKER - TYPE 4","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",30.000,,
"72600100","EACH   ","MILE POST MARKER ASSEMBLY","Base items",22.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",2827.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",488.300,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",88.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",7.600,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",9.900,,
"73500005","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",1.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",28.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",8.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",2.000,,
"78004645","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  9""","Base items",30103.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",132.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",254408.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",3832.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",74.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",577.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",254408.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3832.000,,
"78011050","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",30103.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",74.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3188.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",136.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",4672.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3000.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",200.000,,
"83600355","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE,  8"" X 6'","Base items",4.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",4.000,,
"X0322288","EACH   ","MEDIAN CLOSURE","Base items",8.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",13.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",57.000,,
"X0327770","EACH   ","REPLACE MEDIAN GRATE","Base items",1.000,,
"X2503100","UNIT   ","MOWING","Base items",2872.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",7364.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",9996.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",2784.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",3886.000,,
"X5400303","FOOT   ","PRECAST CONCRETE BOX CULVERTS  4' X 3', (SPECIAL)","Base items",5.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",8.000,,
"X6015000","EACH   ","REMOVE CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",452.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",1.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",1.000,,
"X6333500","EACH   ","TRAFFIC BARRIER TERMINAL REMOVAL","Base items",54.000,,
"X6430210","EACH   ","REMOVE AND REINSTALL IMPACT ATTENUATORS","Base items",8.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",8.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",42.000,,
"X7050167","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (TANGENT)","Base items",8.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",48.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",11820.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",1006.000,,
"Z0005600","FOOT   ","BREAKING PAVED DITCH","Base items",2427.000,,
"Z0006016","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 3/4 INCHES","Base items",4548.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",1422.000,,
"Z0012144","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/2""","Base items",4548.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",110.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",92.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",140.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6384.000,,
"Z0033032","EACH   ","REMOVE AND REINSTALL LIGHT POLE, COUPLINGS","Base items",4.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",58246.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",234136.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",2.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",10981.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",200.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: May 31, 2026"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
