Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",223-93774,6,5.00%,0.00%,"Christian","Pavement","Reconstruction of East 9th Street from South Chestnut Street to South Locust Street in Pana.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221200","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",13.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",3.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",5.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",6.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1539.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",116.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",19.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",160.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1176.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",316.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"X0324878","EACH   ","ADJUSTING SANITARY SEWER SERVICE LINE","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",304.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",822.000,,
"X5620128","EACH   ","ADJUSTING WATER SERVICE LINES","Base items",2.000,,
"X6023508","EACH   ","INLETS, TYPE A, WITH SPECIAL FRAME AND GRATE","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",185.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",336.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",65.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: May 26, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
