Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/02/2019",026-76J86,8,20.00%,0.00%,"Madison","Pavement","Constructing ADA accessible sidewalk ramps on IL 159 from Park Street in Edwardsville to Glen Crossing Road in Glen Carbon and IL 157 from Vandalia Street/St. Louis Street in Edwardsville to Meridian Road in Glen Carbon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",6.000,,
"88102810","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED","Base items",3.000,,
"88102850","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 3-FACE, BRACKET MOUNTED","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",2.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",4276.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1861.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",12.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1629.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",86.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"110 Working Days"
"Previously advertised on April 26, 2019 (Item 094). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
