Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",005-62K83,1,13.00%,0.00%,"Cook","Miscellaneous","ADA improvement project located along various State maintained routes within Bloom Township. Located in the City of Chicago Heights and Villages of Glenwood, Homewood, Lansing and Lynwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60617800","FOOT   ","PAVED FLUME","Base items",31.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",326.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",13.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",25.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3768.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1788.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",137.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",6.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",9.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0323360","EACH   ","WOODEN POLE  REMOVAL","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327890","SQ YD  ","DRIVEWAY REMOVAL AND REPLACEMENT","Base items",8.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2196.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",296.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",7.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",11.000,,
"X4400221","FOOT   ","CURB REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",10.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",125.000,,
"X4404200","FOOT   ","PAVED FLUME REMOVAL","Base items",31.000,,
"X4420480","SQ YD  ","CLASS D PATCHES, TYPE I, 6 INCH (SPECIAL)","Base items",174.000,,
"X4420482","SQ YD  ","CLASS D PATCHES, TYPE II, 6 INCH (SPECIAL)","Base items",55.000,,
"X4420484","SQ YD  ","CLASS D PATCHES, TYPE III, 6 INCH (SPECIAL)","Base items",23.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2034.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",565.400,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
