Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",008-61G61,1,19.00%,0.00%,"Cook","Pavement","Construction of a multi-use path adjacent to Old Green Bay Road, from Maple Hill Road to Park Avenue in Glencoe.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",4.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",525.000,,
"66901005","SQ YD  ","ENGINEERED BARRIER","Base items",355.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",31.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",4.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",133.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",680.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"B2003320","EACH   ","TREE, MALUS DONALD WYMAN (DONALD WYMAN CRABAPPLE), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"C2C01024","EACH   ","SHRUB, BUXUS MICROPHYLLA WINTERGREEN (WINTERGREEN LITTLELEAF BOXWOOD), 2' HEIGHT, CONTAINER","Base items",12.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",3.000,,
"K0036118","SQ YD  ","MULCH PLACEMENT  3""","Base items",260.000,,
"K1001988","L SUM  ","IRRIGATION SYSTEM SPECIAL","Base items",1.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",1.800,,
"X0301115","FOOT   ","LANDSCAPE EDGING","Base items",96.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",1.000,,
"X0325942","SQ FT  ","CONCRETE LANDING SLAB","Base items",2950.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0326863","SQ FT  ","BRICK SIDEWALK","Base items",2950.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",75.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",90.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",430.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",1.000,,
"XX000959","EACH   ","TRASH RECEPTACLES","Base items",3.000,,
"XX002007","SQ YD  ","AGGREGATE BICYCLE PATH","Base items",2450.000,,
"XX005238","CU YD  ","TOPSOIL FURNISH AND PLACE, VARIABLE DEPTH","Base items",500.000,,
"XX006429","SQ FT  ","SIDEWALK, SPECIAL","Base items",85.000,,
"XX007135","EACH   ","DRINKING FOUNTAIN REMOVAL","Base items",1.000,,
"XX007852","EACH   ","PEDESTRIAN BENCH, FURNISH AND INSTALL","Base items",18.000,,
"XX008022","L SUM  ","MASONRY CLEANING AND TUCKPOINTING","Base items",1.000,,
"XX009045","EACH   ","DRINKING FOUNTAIN","Base items",1.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0069100","FOOT   ","STONE MASONRY WALL","Base items",16.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
