Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",109-66L90,3,8.00%,0.00%,"Livingston","Pavement","This work is located at FAP 317 (US 24) 0.3 miles East of IL 47 in Forrest to Ford County Line in Livingston County (+/- 8.75 miles). This work consists of 3P milling and resurfacing (designed overlay).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",55.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",578.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",87998.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",20.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",145.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14323.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1592.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",169.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7208.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",770.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1115.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",298.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",191590.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",22043.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",169.400,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",7208.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",770.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1115.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",298.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",650.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",586.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",46.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",55.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",7948.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",31959.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
