Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",154-66K68,3,11.00%,0.00%,"Iroquois","Pavement","This work is located on FAS 1324 (US 45) from First South Street in Chebanse to Third Ave in Clifton in Iroquois County (+/-4.73 miles). This work consists of 3P milling and resurfacing (designed overlay) and ADA improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",6817.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",443.000,,
"X5012502","CU YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",12.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",226.000,,
"Z0007126","FOOT   ","HANDRAIL REMOVAL","Base items",64.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",17434.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0050100","FOOT   ","REMOVE AND RE-ERECT EXISTING HANDRAIL","Base items",17.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
