Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/20/2019",056-76J16,8,15.00%,0.00%,"St. Clair","Pavement","8.9 miles of resurfcing and ADA upgrades on IL 13/IL 15 from Roger's Drive in Freeburg to south of the Kaskasia River Bridge on IL 15.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200201","SQ YD  ","PAVEMENT PATCHING, TYPE I,  17 INCH","Base items",5.000,,
"44200202","SQ YD  ","PAVEMENT PATCHING, TYPE II,  17 INCH","Base items",25.000,,
"44200204","SQ YD  ","PAVEMENT PATCHING, TYPE III, 17 INCH","Base items",1328.000,,
"44200206","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  17 INCH","Base items",2425.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3278.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",9.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",5796.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60300405","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED","Base items",6.000,,
"60604500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (ABUTTING EXISTING PAVEMENT)","Base items",816.000,,
"60605100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",107.000,,
"60605300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (MODIFIED)","Base items",80.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",31.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",4.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",18.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12074.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4023.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1227.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",127148.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",83.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1391.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",588.000,,
"78004350","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LETTERS AND SYMBOLS","Base items",1227.000,,
"78004358","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  8""","Base items",83.000,,
"78004362","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE 12""","Base items",1391.000,,
"78004374","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE 24""","Base items",588.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",902.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",941.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",130.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",122.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1064.000,,
"87600200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE II","Base items",15.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",13.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2939.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",15.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",6520.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",4.000,,
"X2700006","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 4""","Base items",127148.000,,
"X4230710","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH (SPECIAL)","Base items",20.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",8261.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",83.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",146.000,,
"X6060068","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL) (ABUTTING EXISTING PAVEMENT)","Base items",47.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",41.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",46191.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",127148.000,,
"X8800101","EACH   ","PEDESTRIAN PUSH-BUTTON (SPECIAL)","Base items",3.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1782.000,,
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",58090.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",17856.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",290.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",24.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
