Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","11/06/2020",028-68D95,4,7.00%,0.00%,"Warren","Bridges","Replacement of Structure Nos. 094-0025 (New S.N. 094-0053) and 094-0026 (New Structure No. 094-0054) carrying US 34/1 L 110 over 120 Street (TR 162) in Warren County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4800.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",600.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",30.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",30.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1772.000,,
"X1700035","CU YD  ","CLASS SI CONCRETE","Base items",2.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",472.000,,
"X6050065","EACH   ","REMOVING INLETS (SPECIAL)","Base items",2.000,,
"X7011801","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4800.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",600.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",370.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",534.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",489.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",4.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",390.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
