Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",008-62L53,1,18.00%,0.00%,"McHenry","Pavement","(1.1-Mile) SMART resurfacing and ADA improvements on US 12 (Main Street) from Wisconsin Street to IL 173 (Kenosha Street) in the Village of Richmond.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",135.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",171.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",194.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",2648.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",194.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",23859.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1507.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",135.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",171.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",194.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",310.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",310.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",38.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0549200","FOOT   ","CLEANING PAVED DITCH","Base items",528.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",66.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",100.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",11.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",12121.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",320.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",10.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",8800.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
