Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",164-95822,7,7.00%,0.00%,"Effingham","Miscellaneous","Trailhead parking improvements, sidewalk crossing improvements, pedestrian path signals and lighting, sigage and pavement markings at various loactions in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",1713.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1281.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",16466.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2494.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",45834.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",359.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",97.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",228.000,,
"81603035","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",751.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",49.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1129.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",739.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",3.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",1.000,,
"X2500900","ACRE   ","SEEDING, CLASS  1 (SPECIAL)","Base items",0.500,,
"X6026108","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X6040171","EACH   ","GRATES (SPECIAL)","Base items",5.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",382.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",4.000,,
"X8570010","EACH   ","CONTROLLER, TRAFFIC SIGNAL","Base items",1.000,,
"XX001683","EACH   ","INFORMATION KIOSK","Base items",7.000,,
"XX009135","EACH   ","LIGHT POLE, SPECIAL, TYPE 2","Base items",3.000,,
"XX009142","SQ FT  ","PAVEMENT MARKING REMOVAL (SPECIAL)","Base items",1052.000,,
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",1.000,,

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
