Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",097-61H67,1,18.00%,0.00%,"Cook","Pavement","Resurfacing Shields Avenue from Maple Avenue to Custer Avenue in Broofield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",450.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",11000.000,,
"XX001464","FOOT   ","SANITARY SEWER, PVC,  6""","Base items",16.000,,
"XX006449","FOOT   ","PVC COMBINED SEWER PIPE REPLACEMENT 12""","Base items",42.000,,
"XX007785","SQ YD  ","SURFACE REMOVAL (SPECIAL)","Base items",60.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
