Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/29/2022",202-66L75,3,7.00%,0.00%,"Livingston","Bridges","Latex overlay, expansion joint replacement and deck repairs on the structures structures SN 053-0124 and SN 053-0125 carrying I-55 over Rooks creek, 3 miles southwest of Pontiac in Livingston County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",8672.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1100.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1250.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",5.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6270.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",397.000,,
"X0326394","EACH   ","FLOOR DRAINS TO BE CLEANED","Base items",124.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",2.000,,
"X4420569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH (SPECIAL)","Base items",128.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1498.000,,
"Z0006018","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 3 INCHES","Base items",2342.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0012146","SQ YD  ","BRIDGE DECK SCARIFICATION 2 3/4""","Base items",2342.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",203.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",15.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",54.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2150.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",84.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",55.000,,

Contract Specifics
"75 Working Days"
"Previously advertised on March 11, 2022 (Item 108). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
