Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","09/21/2018",038-61C21,1,12.00%,0.00%,"DuPage","Pavement","Construction of a multi-use path from Butterfield Road to South of Butterfield Road in the City of Elmhurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",5.000,,
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",6.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0327009","EACH   ","REMOVE SIGN (SPECIAL)","Base items",1.000,,
"X2600008","EACH   ","REMOVE AND SALVAGE SIGN PANEL AND POST ASSEMBLY - DRILL MOUNT","Base items",2.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",2.000,,
"X5610010","FOOT   ","REMOVE AND REINSTALL EXISTING WATER MAIN","Base items",24.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",18.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",138.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.500,,
"Z0042300","FOOT   ","PORTLAND CEMENT CONCRETE SIDEWALK CURB","Base items",104.000,,
"Z0055800","FOOT   ","RUSTIC RAIL FENCE","Base items",70.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
