Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","09/18/2020",055-93749,6,5.00%,0.00%,"Sangamon","Pavement","Milling and resurfacing for a three lane section with bike lane and new traffic signals on Walnut Street from South Grand Avenue to Monroe Street in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",24.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",7.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",66.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",8.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",10.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",4.000,,
"88040230","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88040250","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3 SECTION, 1-4 SECTION, BRACKET MOUNTED","Base items",4.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",10.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",3.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",14.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1329.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",280.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",7.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",2.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",3206.000,,
"X1400007","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 FIBERS, SINGLE MODE","Base items",900.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",150.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",21727.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",1.000,,
"X8880010","EACH   ","ADA PEDESTRIAN PUSH-BUTTON","Base items",16.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
