Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",014-62G56,1,12.00%,0.00%,"McHenry","Pavement","OVERLAY, NEW SHOULDERS AND MILLED RUMBLE STRIPS ON IL 31 FROM SHAMROCK LANE TO NORTH OF EDGEWOOD ROAD IN THE CITY OF MCHENRY AND VILLAGE OF PRAIRIE GROVE.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",5759.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",176.000,,
"X5420612","FOOT   ","PIPE CULVERTS TO BE CLEANED 12""","Base items",124.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",20165.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",17423.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",200.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19081.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
