Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/23/2022",021-76L72,8,12.00%,0.00%,"Madison","Pavement","3 miles of resurfacing and ADA improvements on US 67 / IL 111 from 0.1 miles north of Airport Road to IL 3 in Godfrey.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",385.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",3305.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",465.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",37.500,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",10564.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3537.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",1.000,,
"X0325981","L SUM  ","RELOCATE EXISTING SIGNAL HEAD, SPECIAL","Base items",1.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",20.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",4525.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",475.000,,
"X4420726","SQ YD  ","CLASS C PATCHES, TYPE II,   10 INCH (SPECIAL)","Base items",37.000,,
"X4421357","SQ YD  ","CLASS C PATCHES, TYPE III, 10 INCH (SPECIAL)","Base items",24.000,,
"X4421360","SQ YD  ","CLASS C PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",68.000,,
"X6060048","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (SPECIAL)","Base items",56.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",2.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",18.000,,
"X8760201","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",15.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",17406.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",164.000,,
"Z0070200","EACH   ","SURVEY MONUMENTS","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
