Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",126-64D70,2,4.00%,0.00%,"Winnebago","Miscellaneous, Pavement","1.94 miles milling and resurfacing of mainline and 1.97 miles of resurfacing of frontage roads 0.2 mile south of Sandy Hollow Rd in Rockford to 0.2 mile south of Backhawk Rd and Frontage roads; structure removal and culvert replacement drainage ditch 1.5 miles south of US 20 in Rockford",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",67.000,,
"44002215","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 3 3/4""","Base items",4311.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",454.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",458.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",3093.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",387.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",832.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",5688.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",779.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",98.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",98.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8529.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",366.000,,
"44300100","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",48872.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",1440.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3665.000,,
"48203006","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    2 1/4""","Base items",23457.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",805.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",484.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50100500","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  3","Base items",1.000,,
"50100600","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  4","Base items",1.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",1039.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",481.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",8.000,,
"54011106","FOOT   ","PRECAST CONCRETE BOX CULVERTS  11' X  6'","Base items",1064.000,,
"54246405","EACH   ","INLET BOX, STANDARD 542531","Base items",4.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",1190.000,,
"54260636","EACH   ","SLOPED METAL END SECTION WITH GRATE, STANDARD 542411, 36"", 1:4","Base items",2.000,,
"54260724","EACH   ","SLOPED METAL END SECTION WITH GRATE, STANDARD 542411, 24"", 1:6","Base items",2.000,,
"54260736","EACH   ","SLOPED METAL END SECTION WITH GRATE, STANDARD 542411, 36"", 1:6","Base items",4.000,,
"54261630","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:6","Base items",2.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",63.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",184.000,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",137.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",272.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",685.000,,
"60246605","EACH   ","MEDIAN INLET (604101)","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",14.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",27.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",40.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2755.000,,
"63500105","EACH   ","DELINEATORS","Base items",10.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",2150.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",15.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100410","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701416","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",70.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9112.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3038.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",47.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",24434.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",124.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",492.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",76.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",11.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1862.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1862.500,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1142.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",96825.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4934.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",11529.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2469.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",895.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",687.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",160.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",17.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",26.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",584.000,,
"A2000114","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"X0322288","EACH   ","MEDIAN CLOSURE","Base items",2.000,,
"X0322392","EACH   ","BEVELED PIPE AND GUARD","Base items",3.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",66.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3533.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",1569.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",3.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",93.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",3214.000,,
"X5015225","FOOT   ","PIPE CULVERT REMOVAL (SPECIAL)","Base items",53.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",12.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"X6026057","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3484.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",38.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",2210.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",38583.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",4934.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",10841.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",2129.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",337.000,,
"X8860400","FOOT   ","DETECTOR LOOP (SPECIAL)","Base items",1188.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",3866.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",20522.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",31617.000,,
"Z0054500","TON    ","ROCK FILL","Base items",2130.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",93.000,,
"Z0065752","FOOT   ","SLOTTED DRAIN 12"" WITH 6"" SLOT","Base items",497.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
