Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/15/2021",068-61G78,1,12.00%,0.00%,"Cook","Miscellaneous","Traffic signal replacement and sidewalk construction on US 20 from Walnut Avenue to Center Avenue in Streamwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",7.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",15.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",272.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",153.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",4.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1104.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1146.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",850.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",6.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",422.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"A2000192","EACH   ","TREE, ACER X FREEMANII AUTUMN FANTASY (AUTUMN FANTASY FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2002879","EACH   ","TREE, CELTIS OCCIDENTALIS CHICAGOLAND, (CHICAGOLAND COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",4.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",60.000,,
"X4400221","FOOT   ","CURB REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",50.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",30.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",3.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",16.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",170.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",78.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
