Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",179-61E57,1,9.00%,0.00%,"Cook","Pavement","Reconstruction of Oak Park Avenue from 167th Street to 159th Street in the Village of Tinley Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",311.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",172.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",196.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",2.000,,
"A2002879","EACH   ","TREE, CELTIS OCCIDENTALIS CHICAGOLAND, (CHICAGOLAND COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2007150","EACH   ","TREE, QUERCUS VELUTINA (BLACK OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2008016","EACH   ","TREE, TILIA CORDATA (LITTLE LEAF LINDEN), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",3.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",59.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",8118.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1250.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",545.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",93.000,,
"XX009224","SQ YD  ","CLASS D PATCHES, SPECIAL","Base items",87.000,,
"Z0004522","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 6""","Base items",137.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",200.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",98.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
