Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/18/2019",034-78502,9,10.00%,0.00%,"Massac","Bridges","Removal and replacement of the existing structures (SN 064-0024 and SN 064-0028) carrying I-24 over CH13 (Country Club Road) near Metropolis.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",31.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",589.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",5.000,,
"X0301993","EACH   ","REMOVE AND REINSTALL CONCRETE HEADWALL FOR PIPE DRAIN","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",13860.000,,
"X2503100","UNIT   ","MOWING","Base items",25.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1050.000,,
"X5420355","EACH   ","END SECTIONS 24"" (SPECIAL)","Base items",3.000,,
"X6020073","EACH   ","INLETS, TYPE A, TYPE 8 GRATE, TEMPORARY","Base items",4.000,,
"X6028104","EACH   ","TEMPORARY MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",23.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",284.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",14063.000,,
"X7050169","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (FLARED)","Base items",2.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",41.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",30.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1924.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",320.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",6340.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 15, 2020 Plus 25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
