Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",122-70990,5,3.00%,0.00%,"DeWitt","Pavement","3P Resurfacing Standard overlay, ADA improvements from Logan Co. line to Van Buren St. in Clinton. Project length 9.48 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78008370","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 24""","Base items",132.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",580.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",81.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",580.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",607.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",6134.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",513.000,,
"X4406030","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 3""","Base items",107.000,,
"X4406230","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  3""","Base items",158.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",45.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",100.000,,
"X6670107","EACH   ","PERMANENT SURVEY MARKERS TO BE ADJUSTED","Base items",6.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",41782.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",141.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",14461.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",435.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",132.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",14.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",47944.000,,
"Z0038117","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1""","Base items",3835.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
