Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/15/2021",086-91752,5,5.00%,0.00%,"Vermilion","Pavement","Resurfacing various routes within the city of Danville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",145.000,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",50.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",344.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",118.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000856","EACH   ","MAILBOX REMOVAL AND RELOCATION","Base items",3.000,,
"XX009297","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, SPECIAL","Base items",11.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",379.000,,
"Z0054500","TON    ","ROCK FILL","Base items",410.000,,
"Z0064562","SQ FT  ","SEGMENTAL BLOCK RETAINING WALL REPAIR","Base items",609.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"130 Working Days"
"Previously advertised on March 08, 2019 (Item 158). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
