Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","09/23/2022",042-70943,5,4.00%,0.00%,"McLean","Pavement","7.097 miles, 3P-Policy Standard Overlay, Milled Rumble Strip New Shoulders ILL 122 TO WALTON DR IN BLOOMINGTON, Culvert Repair, STREAM 0.2 Ml W OF JCT US 150 W OF BLOOMINGTON.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",63.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",74.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",611.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",37.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",27.000,,
"44201835","SQ YD  ","CLASS D PATCHES, TYPE I,   16 INCH","Base items",8.000,,
"44201839","SQ YD  ","CLASS D PATCHES, TYPE II,  16 INCH","Base items",564.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",18.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",350.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",6591.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",839.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.500,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",139.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",0.500,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",13.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",40.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54214503","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 18""","Base items",2.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",48.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",116.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",2.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",359.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",83.000,,
"60624600","SQ FT  ","CORRUGATED MEDIAN","Base items",1273.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1013.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",675.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",200.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",125.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",88.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",18.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3768.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",28147.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",22336.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",7430.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",852.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",111493.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",680.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",313.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",18.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",852.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",25884.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",680.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",313.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",85608.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",852.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",25884.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",680.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",313.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",896.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",51.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",809.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",39322.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",1.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",159.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",4330.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",86.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",357.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",71.000,,
"81028400","FOOT   ","UNDERGROUND CONDUIT, PVC,     5"" DIA.","Base items",6.000,,
"81400100","EACH   ","HANDHOLE","Base items",12.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"81500130","EACH   ","GULFBOX JUNCTION REMOVAL","Base items",2.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",1519.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",3.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",8.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86200200","EACH   ","UNINTERRUPTABLE POWER SUPPLY, STANDARD","Base items",1.000,,
"87300901","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 12 1C","Base items",3697.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",413.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1599.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",430.000,,
"87301515","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18   3 PAIR","Base items",1842.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",46.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",629.000,,
"87502680","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 14 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702910","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 36 FT.","Base items",1.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",3.500,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",33.000,,
"88040020","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 1-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",6.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",11.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",724.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",6.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",22.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",6272.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",2.000,,
"X0326697","FOOT   ","CENTER LINE - RUMBLE STRIP - 8""","Base items",25547.000,,
"X1400028","EACH   ","REMOVE RADIO INTERCONNECT","Base items",1.000,,
"X1400351","EACH   ","WOOD POLE, 35 FT, CLASS 4","Base items",1.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",6931.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",85.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",1272.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",4018.000,,
"X8950075","EACH   ","REMOVE EXISTING LIGHTING CONTROLLER AND SALVAGE","Base items",1.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",11.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",71.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",4678.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Project Labor Agreement "
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
