Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",088-61F16,1,20.00%,0.00%,"Cook","Pavement","Roadway reconstruction on FAU Route 1076 (Locust Road) from Lake Avenue to Wilmette Avenue in the Village of Wilmette.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",27.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224469","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",16.000,,
"60249000","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 5 FRAME, CLOSED LID","Base items",20.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",1000.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3775.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",200.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3600.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1650.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1600.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"70300510","SQ FT  ","PAVEMENT MARKING TAPE, TYPE III - LETTERS AND SYMBOLS","Base items",100.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",10000.000,,
"70300540","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   6""","Base items",300.000,,
"70300560","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  12""","Base items",1600.000,,
"70300570","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  24""","Base items",300.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",100.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",150.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2000.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1600.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1600.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",150.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",50.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",610.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",5100.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",2.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",22000.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",250.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",125.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",150.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",1.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",500.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"C2007824","EACH   ","SHRUB, ROSA MEINELBE (RED MEIDILAND ROSE), 24"" HEIGHT, CONTAINER","Base items",8.000,,
"X0325207","FOOT   ","TELEVISION INSPECTION OF SEWER","Base items",6250.000,,
"X0325714","EACH   ","FLASHING BEACON, POST MOUNTED, SOLAR POWERED INSTALLATION","Base items",2.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",10.000,,
"X0327576","SQ YD  ","TEMPORARY PATCHING","Base items",750.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",50.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2500.000,,
"X1400202","EACH   ","LUMINAIRE (SPECIAL)","Base items",22.000,,
"X1700021","SQ FT  ","BRICK PAVER REMOVAL AND REINSTALLATION, SPECIAL","Base items",500.000,,
"X2080250","CU YD  ","TRENCH BACKFILL (SPECIAL)","Base items",6250.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",23.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",6.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",7.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",10000.000,,
"X5610700","FOOT   ","WATER MAIN REMOVAL","Base items",50.000,,
"X5610704","FOOT   ","WATER MAIN REMOVAL,  4""","Base items",5.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",450.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",15.000,,
"X5610744","EACH   ","WATER MAIN LINE STOP   4""","Base items",1.000,,
"X5610746","EACH   ","WATER MAIN LINE STOP   6""","Base items",2.000,,
"X5610748","EACH   ","WATER MAIN LINE STOP   8""","Base items",2.000,,
"X5610752","EACH   ","WATER MAIN LINE STOP  12""","Base items",2.000,,
"X5620102","EACH   ","WATER SERVICE REPLACEMENT, 1.5"" - SHORT","Base items",15.000,,
"X5620104","EACH   ","WATER SERVICE REPLACEMENT, 1.5"" - LONG","Base items",19.000,,
"X6026055","EACH   ","SANITARY MANHOLE (SPECIAL)","Base items",14.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",6500.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",19.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3775.000,,
"X7340102","EACH   ","CONCRETE FOUNDATION, STREET LIGHTING CONTROLLER","Base items",1.000,,
"X8040300","EACH   ","ELECTRICAL SERVICE CONNECTION","Base items",22.000,,
"X8440116","EACH   ","RELOCATE EXISTING LIGHTING UNIT (SPECIAL)","Base items",22.000,,
"X8570015","EACH   ","CONTROLLER (SPECIAL)","Base items",1.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX004689","EACH   ","SANITARY SERVICE TO BE ADJUSTED","Base items",19.000,,
"XX006624","EACH   ","TEMPORARY FIRE HYDRANT","Base items",11.000,,
"XX007001","EACH   ","ROOT BARRIER","Base items",50.000,,
"XX007169","EACH   ","NON-PRESSURE CONNECTION","Base items",12.000,,
"XX008070","EACH   ","MAST ARM INSTALLATION TYPE 1","Base items",22.000,,
"XX008839","L SUM  ","WATER MAIN TO BE ABANDONED","Base items",1.000,,
"XX009264","EACH   ","SPRINKLER SYSTEM HEAD","Base items",35.000,,
"XX009265","FOOT   ","SPRINKLER SYSTEM LINE","Base items",1750.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",750.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1000.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",39.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",10.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",43.000,,
"Z0029602","EACH   ","TEMPORARY SIGNING","Base items",20.000,,
"Z0033026","L SUM  ","MAINTENANCE OF EXISTING LIGHTING SYSTEM COMPLETE","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",7500.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",300.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 15, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
