Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",103-62N78,1,21.00%,0.00%,"Cook","Pavement","(3.04-Mile) SMART overlay and ADA improvements on Ogden Avenue from IL 43 to 50th Avenue located in the City of Berwyn and Town of Cicero.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",1507.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",662.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",352.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",12.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",2.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",30.000,,
"60404800","EACH   ","FRAMES AND GRATES, TYPE 11","Base items",2.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",7.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",10.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",185.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",68706.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",52437.000,,
"70306100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE III TAPE","Base items",293.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",57522.000,,
"70306130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE III TAPE","Base items",3752.000,,
"70306160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE III TAPE","Base items",4918.000,,
"70306210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE III TAPE","Base items",1637.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",310.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",57522.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3752.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",4860.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1637.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",62.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1284.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1284.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",29533.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",9.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2858.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",12.000,,
"K0026700","EACH   ","TREE CARE","Base items",33.000,,
"K0026810","EACH   ","SHRUB CARE","Base items",9.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",2.500,,
"K1004595","L SUM  ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",1874.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",86.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",699.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",550.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",50.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",170.000,,
"X6060500","SQ FT  ","CORRUGATED MEDIAN REMOVAL","Base items",1228.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8140238","EACH   ","REBUILD EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1056.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",120.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",2.300,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
