Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",087-97733,8,18.00%,0.00%,"St. Clair","Pavement","Resurfacing, curb and gutter, sidewalks and ADA ramps on Centreville Avenue from Dintelman Avenue to 0.02 mile south of West Lincoln Street in Belleville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",3466.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",245.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",85.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",8448.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",372.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",4240.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",20768.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",22.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",3.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60261320","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11V FRAME AND GRATE","Base items",5.000,,
"60261530","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4637.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1228.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",405.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",106.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",7806.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1001.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",555.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",310.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",47.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",5.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",707.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",106.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7806.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1001.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",555.000,,
"X0327235","FOOT   ","LOCATING UNDERGROUND UTILITIES","Base items",1000.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3764.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",6.000,,
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",9.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: June 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
