Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",026-64M45,2,4.00%,0.00%,"Lee","Pavement","Cold milling, pavement patching, and HMA resurfacing on IL 26 from Bloody Gulch Rd in Dixon to US 30.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60620000","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24","Base items",79.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",500.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",7.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1823.500,,
"63500105","EACH   ","DELINEATORS","Base items",36.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10272.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3424.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",7.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",624.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",79889.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",2432.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1400.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",264.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",313.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",254.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",165.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",26.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",1386.000,,
"X4403700","SQ FT  ","MEDIAN REMOVAL (SPECIAL)","Base items",79.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",780.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",79889.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",2432.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1400.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",264.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",34674.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",16666.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
