Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",037-72J97,6,8.00%,0.00%,"Sangamon","Bridges","Joint replacement, microsilica overlay and bridge painting on I-55/72 from the Cook Street overpass to the Fancy Creek structures north of Sherman (SN 084-0020, 0022, 0023, 0050, 0051, 0103)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",15647.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1013.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",223.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",24.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",57.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",65.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",6.800,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",54.800,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",8503.000,,
"X0931400","EACH   ","INLET BOXES TO BE ADJUSTED (SPECIAL)","Base items",12.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",6229.000,,
"X7010206","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",223.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",7.600,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",6393.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",6393.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",124.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",3.400,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",181.700,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",73.400,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",4.000,,
"Z0021903","FOOT   ","SILICONE JOINT SEALER, 3/4""","Base items",30.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6029.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",272.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",3.700,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",27.200,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Completion Date: October 15, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
