Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/11/2021",186-76P06,8,7.00%,0.00%,"Madison, St. Clair","Electrical","Traffic signal repair and replacement at various locations: 1) IL 3 at Monsanto Avenue; 2) IL 3 at IL 157; 3) IL 15 at Racehorse Road; 4) IL 157 at Kazilek; 5) IL 140 at Stanley Road; 6) US 50 at Smiley Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",7.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",80.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",5.000,,
"89500300","EACH   ","RELOCATE EXISTING ILLUMINATED SIGN","Base items",6.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",5.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",16922.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",30.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",36.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",18.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",761.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",7.000,,
"X8760201","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",2.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
