Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",010-62D12,1,20.00%,0.00%,"Cook","Pavement","Resurfacing (3P) and milled rumble strip on US 20 through the city of Elgin and villages of Streamwood, Hanover Park and Bartlett.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200948","SQ YD  ","CLASS B PATCHES, TYPE I,    9 INCH","Base items",20.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",824.000,,
"44200962","SQ YD  ","CLASS B PATCHES, TYPE III,  9 INCH","Base items",208.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",40.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",825.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",750.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",150.000,,
"44201851","SQ YD  ","CLASS D PATCHES, TYPE II,  17 INCH","Base items",2100.000,,
"44201855","SQ YD  ","CLASS D PATCHES, TYPE III, 17 INCH","Base items",2000.000,,
"44201857","SQ YD  ","CLASS D PATCHES, TYPE IV,  17 INCH","Base items",2000.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6531.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",150.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",50.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",8.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",11.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",8.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",2730.000,,
"60618740","SQ FT  ","CONCRETE MEDIAN, TYPE M-2.12","Base items",3520.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",3500.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",135.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",103059.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",34353.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1092.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",74815.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",43779.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",295.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1350.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",635.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",51530.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1092.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",74815.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",43779.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",295.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1350.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",635.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",490.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",395.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",4981.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",2.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",100.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",3.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",65.800,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",26060.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",26060.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",10322.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",1798.000,,
"X4405030","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  3""","Base items",4300.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",161.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",950.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",8.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",67903.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",3600.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",95.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",47953.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",6.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
