Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",084-61F05,1,0.00%,0.00%,"DuPage","Electrical","Install conduit, handholes and fiber optic interconnect cable to connect existing traffic signal controllers to the existing DuPage County Central System Network, located at various locations in DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX009248","EACH   ","DETECTOR SEALANT PACKAGE","Base items",93.000,,
"XX009249","L SUM  ","INSTALLATION TOOLKIT","Base items",1.000,,
"XX009250","EACH   ","ELECTRIC METER SOCKET","Base items",81.000,,
"XX009251","EACH   ","FIREWALL","Base items",1.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",7.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",412.000,,

Contract Specifics
"130 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
