Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",020-62F24,1,18.00%,0.00%,"Cook","Pavement","Resurfacing and pedestrian ramps on Fullerton Avenue in the Village of River Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",66.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",187.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",720.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",10.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6110.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2950.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",40.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",5.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
