Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",012-62M35,1,22.00%,0.00%,"DuPage","Bridges","(1556-Ft) Bridge deck overlay and expansion joint replacement located on a bridge carrying 1164 over 1-355 in the Village of Lombard in DuPage County, IL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",136.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",676.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",911.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",1164.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2111.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",913.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",8298.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",141.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",83.700,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1957.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",3623.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",3718.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",103.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3580.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",104.000,,
"52000000","FOOT   ","PREFORMED JOINT SEAL 1/2""","Base items",210.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",264.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",7.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",5.000,,
"60255410","EACH   ","CATCH BASINS TO BE CLEANED","Base items",43.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1646.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",426.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",78.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",40.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",1580.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",26510.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",12810.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",290.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1500.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1575.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",57.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",28.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",313.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",196.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",15.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1146.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7625.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4199.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",350.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",146.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1296.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1036.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",240.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",248.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6141.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",490.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",626.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",160.000,,
"81400100","EACH   ","HANDHOLE","Base items",4.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",570.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",4220.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",490.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1030.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",760.000,,
"87700404","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 62 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",24.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",8.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",10.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",660.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",6.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",6.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",4800.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"A2004700","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS (IMPERIAL HONEYLOCUST), 2"" CALIPER, 24"" HEIGHT, BALLED AND BURLAPPED","Base items",7.000,,
"A2005016","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"B2005001","EACH   ","TREE, MALUS SHOTIZAM, (SHOWTIME CRABAPPLE), 2"" CALPIER, TREE FORM, BALLED AND BURLAPPED","Base items",7.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",2.500,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",2.500,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",95.000,,
"K1005863","EACH   ","TREE ROOT PRUNING","Base items",3.000,,
"X0320015","L SUM  ","MAINTENANCE OF TRAFFIC (ILLINOIS TOLLWAY)","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",570.000,,
"X1700083","SQ YD  ","APPROACH SLAB LATEX CONCRETE OVERLAY, VARIABLE DEPTH","Base items",605.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",2.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",662.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",120.000,,
"X4402810","SQ FT  ","ISLAND SURFACE REMOVAL AND REPLACEMENT","Base items",391.000,,
"X6061800","SQ FT  ","CONCRETE MEDIAN, TYPE SB (DOWELLED)","Base items",653.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",17410.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",700.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",377.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",240.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",2.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",79.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",2940.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2940.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",605.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",4.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",14.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",226.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",662.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",2.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 28, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
