Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",007-62K89,1,16.00%,0.00%,"Cook","Miscellaneous","ADA Improvements to sidewalk curb ramps to make compliant with PROWAG. Located at 131st St, Kean Ave, US 12/20 (95th St), IL 7 (Southwest Hwy), IL 43 (Harlem Ave) in Bridgeview, Chicago Ridge, Hickory Hills, Palos Heights, Palos Hills, Palos Park and Worth, all in Palos Twp.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",25.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1959.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",308.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
