Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",209-97662,8,15.00%,0.00%,"Madison","Pavement","Reconstruction of Fehling Road from 0.2 mile west of IL Route 203 to IL Route 203 in Granite City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",197.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1925.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",424.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",141.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",231.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2844.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",41.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",89.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",48.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",23.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",228.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",208.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",2616.000,,
"78003140","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  8""","Base items",41.000,,
"78003150","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 12""","Base items",89.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",48.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",51.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",531.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",11.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",1.000,,
"X0322951","EACH   ","CABLE SPLICE (SPECIAL)","Base items",3.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",3.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1391.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",660.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2616.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",41.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",89.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",48.000,,

Contract Specifics
"Completion Date: October 31, 2018"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
