Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/17/2020",150-95864,7,5.00%,0.00%,"Shelby","Miscellaneous","Sidwalk removal and replacement, lighting and traffic signal modifications on Main Street from Broadway Street to Washington Street in Shelbyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",1464.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",996.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",222.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",3.000,,
"81400740","EACH   ","DOUBLE HANDHOLE, COMPOSITE CONCRETE","Base items",1.000,,
"81500120","EACH   ","GULFBOX JUNCTION, COMPOSITE CONCRETE","Base items",1.000,,
"81500130","EACH   ","GULFBOX JUNCTION REMOVAL","Base items",1.000,,
"81702100","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 12","Base items",1665.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",3330.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",40.000,,
"81702400","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  2","Base items",192.000,,
"81702420","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  8","Base items",4158.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",11.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1492.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",524.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1472.000,,
"87301515","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18   3 PAIR","Base items",1301.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1092.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",12.000,,
"87702870","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 28 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",13.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",13.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",842.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",16.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",4.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",6.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",715.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",3.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
"X0100019","L SUM  ","SPECIAL WASTE PLANS AND REPORTS (SPECIAL)","Base items",1.000,,
"X0327141","EACH   ","LIGHTING STANDARD, TYPE 4A","Base items",9.000,,
"X0327142","EACH   ","LIGHTING STANDARD, TYPE 4B","Base items",9.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1768.000,,
"X0539800","EACH   ","TREE GRATES","Base items",5.000,,
"X1400013","FOOT   ","REMOVAL OF CABLE IN CONDUIT","Base items",450.000,,
"X4020900","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B (SPECIAL)","Base items",50.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",5.000,,
"X8360120","EACH   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",18.000,,
"X8809010","EACH   ","LED SIGNAL FACE RETROFIT, 12"" COUNTDOWN TIMER","Base items",16.000,,
"XX003219","SQ FT  ","UNIT PAVERS","Base items",2658.000,,
"Z0007120","SQ YD  ","WELDED WIRE FABRIC 6X6","Base items",36.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0014900","EACH   ","CURB STOPS   3/4""","Base items",3.000,,
"Z0015000","EACH   ","CURB STOPS 1""","Base items",1.000,,

Contract Specifics
"130 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
