Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",072-66L50,3,7.00%,0.00%,"DeKalb","Pavement","Project consists of milling and resurfacing 3.75"" on IL 38 from W. of John Huber Huber Pkwy to 5th St in Dekalb, Dekalb County. The omission area is from 1st St to W of 4th St. Milling and resurfacing at IL23/IL 38 shall be 2.5"". The paving work shall be done at night. Some ADA work and traffic signal improvements are proposed. Project length is 2.52 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",33652.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",7506.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",1691.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",42762.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",10639.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",4712.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",5575.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",991.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",230.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",101.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",142.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2308.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",45692.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3679.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",6270.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",6824.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",3053.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",4664.000,,
"78004720","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 24""","Base items",991.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",31.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",354.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",90.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",35051.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",6273.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",9216.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",991.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1198.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",113.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1198.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",380.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",6.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",9860.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",50.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",1.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",30.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",4.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",31.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7745.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0325893","EACH   ","CLEAN EXISTING END SECTION","Base items",5.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",49.000,,
"X1400235","EACH   ","DOUBLE HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X1400483","EACH   ","VIDEO AND RADAR HYBRID DETECTION SYSTEM","Base items",1.000,,
"X1700021","SQ FT  ","BRICK PAVER REMOVAL AND REINSTALLATION, SPECIAL","Base items",113.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",736.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2189.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",115.000,,
"X5539542","FOOT   ","STORM SEWERS TO BE CLEANED, EQUIVALENT ROUND-SIZE 42""","Base items",204.000,,
"X5619210","EACH   ","WATER VALVES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",137.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",19.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",63.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",7.000,,
"X8950301","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL POST","Base items",2.000,,
"X8950307","EACH   ","REMOVE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,
"XZ127902","SQ FT  ","RETAINING WALL (SPECIAL)","Base items",40.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",6.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",5.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",17123.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073509","EACH   ","PERMANENT TRAFFIC SIGNAL TIMING","Base items",6.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
