Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",103-78709,9,8.00%,0.00%,"Jackson","Pavement","Intersection improvements, pavement widening, HMA resurfacing and a multi-use path on IL 13 from just east of Veterans Parkway to the Williamson County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",2.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",10232.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",64517.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",27.600,,
"X7800956","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - CONTRAST -  LINE  7""","Base items",2028.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",329.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",25360.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",623.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",94.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",27331.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",20037.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"135 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
