Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",158-91752,5,6.00%,0.00%,"Vermilion","Pavement","Reconstruction of Old Ottawa Road with on-street bicycle lanes, between Rue Bienville Street and Denmark Road, and along Denmark Road between the Old Ottawa Road and the intersection with Winter Avenue and logan Avenue in the City of Danville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",301.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",8233.000,,
"60606800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.18","Base items",198.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1825.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",2037.500,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",2000.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2149.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",4202.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",204.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",389.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",276.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",20409.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",40818.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2325.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2475.000,,
"70600235","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600320","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",151.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",10.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",17.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",13.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",350.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",23.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",360.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",20786.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",115.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",177.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",111.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",77.000,,
"81028720","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     1"" DIA.","Base items",3000.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",15000.000,,
"83062380","EACH   ","LIGHT POLE, WEATHERING STEEL, 35 FT. M.H.,  8 FT. MAST ARM","Base items",11.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",66.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",44.000,,
"C2012324","EACH   ","SHRUB, VIBURNUM LANTANA MOHICAN (MOHICAN WAYFARINGTREE VIBURNUM), 2' HEIGHT, BALLED AND BURLAPPED","Base items",24.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",358.000,,
"X0322024","EACH   ","TRENCH DRAIN","Base items",7.000,,
"X0323265","SQ YD  ","REMOVE EXISTING RIPRAP","Base items",2399.000,,
"X0325279","CU YD  ","CLASS SI CONCRETE (MISCELLANEOUS)","Base items",0.400,,
"X2520700","SQ YD  ","SODDING (SPECIAL)","Base items",4110.000,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",16.000,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",50.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",344.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",118.000,,
"X6640298","FOOT   ","CHAIN LINK FENCE (SPECIAL)","Base items",2050.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",20434.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",126.000,,
"X8211190","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 190 WATT (SPECIAL)","Base items",11.000,,
"XX000856","EACH   ","MAILBOX REMOVAL AND RELOCATION","Base items",3.000,,
"Z0003850","EACH   ","BENCHES","Base items",2.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",379.000,,
"Z0054500","TON    ","ROCK FILL","Base items",410.000,,
"Z0064562","SQ FT  ","SEGMENTAL BLOCK RETAINING WALL REPAIR","Base items",82.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"130 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
