Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","03/06/2020",053-68805,4,8.00%,0.00%,"Woodford","Bridges","Rehabilitation of the superstructure that carries IL Rte 116 over the west branch of Panther Creek in Roanoke.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40604110","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N50","Base items",74.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",113.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",114.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",89.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",939.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",604.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",98.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",13.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",24.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",9.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",28.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",429.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",458.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",88.900,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",2194.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",43130.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",369.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",138.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",127.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",7.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",10.400,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",187.500,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",100.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",498.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",210.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",200.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",67.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1188.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",338.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",200.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",37.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",244.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",469.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",26.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",39.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",18.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",184.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",7.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",213.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
