Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/23/2022",027-61H31,1,16.00%,0.00%,"Will","Pavement","0.30 mile HMA multi-use path, PCC sidewalk, drainage items, and other necessary work along Bridge Street from McKinley Woods Road to Blackberry land in Channahon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",119.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",180.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2305.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",5738.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",27.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",27.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",82.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",143.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",1448.000,,
"40200900","CU YD  ","AGGREGATE SURFACE COURSE, TYPE B","Base items",6.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4610.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",29.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",178.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",734.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",116.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",132.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",339.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",33.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",26.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",214.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",297.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",91.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",69.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5450.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",175.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",4543.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54216180","EACH   ","REINFORCED CONCRETE PIPE TEE, 12"" PIPE WITH 12"" RISER","Base items",1.000,,
"54216190","EACH   ","REINFORCED CONCRETE PIPE TEE, 18"" PIPE WITH 12"" RISER","Base items",2.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",20.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",348.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",94.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",222.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",335.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",257.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",1.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",1.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",86.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1706.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",67.000,,
"60100903","FOOT   ","PIPE DRAINS   2""","Base items",30.000,,
"60100915","FOOT   ","PIPE DRAINS   6""","Base items",51.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",185.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",2.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",5.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",1.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60240312","EACH   ","INLETS, TYPE B, TYPE 11V FRAME AND GRATE","Base items",1.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",55.000,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",10.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",304.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",95.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",46.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",32.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",19.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",136.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",109.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",136.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",16.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",80.000,,
"A2003020","EACH   ","TREE, CELTIS OCCIDENTALIS PRAIRIE PRIDE (PRAIRIE PRIDE HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2004514","EACH   ","TREE, GINKGO BILOBA AUTUMN GOLD (AUTUMN GOLD GINKGO), 2-1/2"" CALIPER BALLED AND BURLAPPED","Base items",5.000,,
"A2004720","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SHADEMASTER (SHADEMASTER THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2005620","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",4.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",7.000,,
"X0327999","SQ FT  ","ANTI-GRAFFITI COATING","Base items",2619.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",3.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",8.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",536.000,,
"X6310195","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 1, SPECIAL (TANGENT), MODIFIED","Base items",1.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",7.000,,
"Z0004522","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 6""","Base items",395.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",20.000,,
"Z0025505","EACH   ","PROPERTY MARKERS","Base items",7.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",58.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",176.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
