Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",208-60W35,1,13.00%,0.00%,"Will","Bridges","(1.19-Mile) Pavement reconstruction along I-80 WB from Gardner St to Rowell Ave, replacement and widening of bridges carrying WB I-80 over Hickory Creek and Rowell Ave/WCL RR, bridge deck patching at EB and WB I-80 over Raynor Ave., SB Center St to EB I-80 Ramps, Des Plaines River, IL 53, and Gardner St/BNSF RR/UP RR and lighting in the city of Joliet in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000416","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 9 3/4"" (JOINTED)","Base items",3343.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",36455.000,,
"42100360","SQ YD  ","CONTINUOUSLY REINFORCED PORTLAND CEMENT CONCRETE PAVEMENT 13""","Base items",19454.000,,
"42100615","SQ YD  ","PAVEMENT REINFORCEMENT","Base items",19454.000,,
"42101436","EACH   ","LUG SYSTEM COMPLETE 36'","Base items",3.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",24800.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1265.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",494.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",11581.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",605.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",907.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",907.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1171.000,,
"48300415","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 9 3/4""","Base items",1226.000,,
"48300800","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 13""","Base items",12308.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",121.300,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",1386.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1119.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",5162.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",405.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",760.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1394.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",3366.600,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",9.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",10638.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",424.300,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",37280.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",53530.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1240250.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",3844.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",20.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",2319.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",639.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",2749.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",2749.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",58.000,,
"51500100","EACH   ","NAME PLATES","Base items",3.000,,
"51602000","FOOT   ","PERMANENT CASING","Base items",105.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",54.000,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",101.400,,
"52000030","FOOT   ","PREFORMED JOINT SEAL 2 1/2""","Base items",266.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",76.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",22.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",10.000,,
"52100030","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE III","Base items",10.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",208.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",40.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",765.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",2339.000,,
"52200500","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL","Base items",7266.000,,
"52200505","SQ FT  ","TEMPORARY MECHANICALLY STABILIZED EARTH RETAINING WALL","Base items",671.000,,
"52318802","L SUM  ","DRAINAGE SYSTEM FOR STRUCTURES","Base items",1.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",2.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",395.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",582.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",242.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",89.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",679.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1718.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",529.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",18.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",13.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",693.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",12609.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",908.000,,
"60201005","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 10 FRAME AND GRATE","Base items",3.000,,
"60201310","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 20 FRAME AND GRATE","Base items",9.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",22.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",9.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",655.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",540.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",560.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2413.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3843.000,,
"63500105","EACH   ","DELINEATORS","Base items",31.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",6563.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",5508.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",280.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",8290.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",7.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",125.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",2763.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2344.000,,
"70301100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - EPOXY","Base items",42.000,,
"70301120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - EPOXY","Base items",2232.000,,
"70301125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - EPOXY","Base items",443.000,,
"70301140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - EPOXY","Base items",1728.000,,
"70301160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- EPOXY","Base items",221.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",42.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",2232.000,,
"70307140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE IV TAPE","Base items",1728.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",221.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",16875.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1953.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",16700.000,,
"70400600","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER, STATE OWNED","Base items",1375.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",813.000,,
"70500615","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"70500625","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"70500670","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",35.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",51.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1187.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",11.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",57.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",60.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",1319.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"72600100","EACH   ","MILE POST MARKER ASSEMBLY","Base items",2.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",4126.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",76.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",179.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",1.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",155.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",26.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",10.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",8.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",8.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",115.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",10034.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",1340.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",92.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",6827.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",732.000,,
"78004355","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  5""","Base items",443.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",417.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",87221.000,,
"78005120","FOOT   ","EPOXY PAVEMENT MARKING - LINE  5""","Base items",7884.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",6725.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",1530.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",23604.000,,
"78008220","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 5""","Base items",3060.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",7615.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",4830.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",443.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",417.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",91.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",31.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",1127.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",91.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",7667.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",47925.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,7000.00,7000.00000
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",420.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",1746.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",5.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",8340.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",2005.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",6015.000,,
"81800190","FOOT   ","AERIAL CABLE, 2-1/C NO. 2 WITH MESSENGER WIRE","Base items",2560.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",33.000,,
"83050710","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 6 FT. MAST ARM","Base items",5.000,,
"83050810","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. MAST ARM","Base items",28.000,,
"83057435","EACH   ","LIGHT POLE, WOOD, 80 FOOT, CLASS 3, WITH 15FT MAST ARM","Base items",11.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",238.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",25.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",17.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",9.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",9.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X0320051","FOOT   ","CROSSHOLE SONIC LOGGING ACCESS DUCTS","Base items",478.000,,
"X0320052","EACH   ","CROSSHOLE SONIC LOGGING TESTING","Base items",8.000,,
"X0321750","FOOT   ","REMOVE TEMPORARY CONCRETE BARRIER, STATE OWNED","Base items",382.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",7.000,,
"X0323879","CAL DA ","SERVICE PATROL","Base items",764.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",302.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",25.000,,
"X0325349","FOOT   ","TEMPORARY CONCRETE BARRIER (TO REMAIN PERMANENTLY)","Base items",527.000,,
"X0326275","EACH   ","RAILROAD RIGHT-OF-WAY ENTRY PERMIT","Base items",1.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",5.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",7.000,,
"X0900092","FOOT   ","REPAIR BRIDGE RAIL","Base items",135.000,,
"X1200206","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL COMPLETE","Base items",8928.000,,
"X1400366","L SUM  ","TEMPORARY TRAFFIC SIGNAL INSTALLATION (SPECIAL)","Base items",1.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",53.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",4587.000,,
"X5210150","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 400K","Base items",20.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",36.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",493.000,,
"X8211009","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION I","Base items",10.000,,
"X8250065","EACH   ","TEMPORARY LIGHTING CONTROLLER, 240 VOLT, POLE MOUNTED","Base items",1.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",796.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",210.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",40.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",860.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",2109.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",5.000,,
"Z0018010","EACH   ","DRAINAGE SCUPPERS, DS-33","Base items",10.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",11.000,,
"Z0021400","FOOT   ","EXPANSION JOINT (SPECIAL)","Base items",36.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",5788.000,,
"Z0023201","EACH   ","SEDIMENT CONTROL, SILT CURTAIN","Base items",7.000,,
"Z0026408","SQ FT  ","TEMPORARY SHEET PILING (SPECIAL)","Base items",220.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",7630.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",730.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",33.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",24.000,,
"Z0034390","FOOT   ","MODULAR EXPANSION JOINT  6""","Base items",61.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",7178.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",2.750,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: August 30, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
