Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","03/06/2020",144-62J77,1,17.00%,0.00%,"Cook","Pavement","1.3 miles of designed overlay on 5th Avenue from IL 64 (North Avenue) to Lake Street in the Villages of Melrose Park and Maywood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",468.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",459.000,,
"70300510","SQ FT  ","PAVEMENT MARKING TAPE, TYPE III - LETTERS AND SYMBOLS","Base items",183.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",1924.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",183.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",15132.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2462.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",214.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",468.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",459.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",138.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",467.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",467.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",856.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",7.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",75.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",276.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",276.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",2520.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",73.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",8811.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2466.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",60.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",2466.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
